7030610,A4649,TAPE UMBILICAL 1/8X18,$2.59 ,272
7030615,A4649,CURETTE UVAC CURVED 12MM,$14.61 ,272
7030655,C1713,PLATE KLS ELG STR 1.5 6 HOLE,$499.41 ,278
7030755,A4649,CURETTE EAR WAX-SML,$66.81 ,272
7030756,A4649,CURETTE EAR WAX-LGE,$59.06 ,272
7030800,C1713,PLATE MICRO STR 8 HOLE,$671.63 ,278
7030905,A4649,ELECTRODE TUR HOOK 22/24FR,$598.47 ,272
7031001,A4649,CANNULA DLP-IMA 1.8 1MM TIP C,$92.09 ,272
7031002,A4649,CATHETER ENDOSCOPIC CHOLANGIO,$157.51 ,272
7031006,A4649,LIGATURE-MERSILENE RS20,$436.30 ,272
7031010,A4649,NEEDLE BIOPSY TRUCUT 14GA,$832.11 ,272
7031011,A4649,DRILL BIT MQC 1.1MMX60MM,$208.71 ,272
7031015,A4649,DRILL BIT MQC 1.1MMX85MM,$225.58 ,272
7031019,A4649,DRILL BIT MQC 2.0MMX100MM,$248.60 ,272
7031020,A4649,SUTURE SUPRAMID 2-0 1/2C TA PT,$27.85 ,272
7031021,A4649,SUTURE SUPRAMID 3-0 1/2C TA PT,$27.85 ,272
7031022,A4649,SUTURE SUPRAMID 4-0 1/2C TA PT,$20.81 ,272
7031025,A4649,DRILL BIT QC 2.5MMX110MM,$137.12 ,272
7031030,A4649,NEEDLE BREAST BX LOC'ZN 20GAX3,$168.80 ,272
7031031,A4649,DRILL BIT QC 3.2MMX145MM,$383.42 ,272
7031035,A4649,DRILL BIT QC 3.5MMX110MM,$134.47 ,272
7031044,A4649,DRILL BIT QC 4.5MMX145MM,$248.60 ,272
7031050,A4649,NEEDLE BREAST BX LOC'ZN 20GAX5,$207.18 ,272
7031063,A4649,DRILL BIT CANNULATED 5.0MM,$813.91 ,272
7031065,A4649,DRILL BIT CANNULATED 3.2MM,$718.17 ,272
7031066,A4649,DRILL BIT CANNULATED 4.5MM,$827.91 ,272
7031067,A4649,DRILL BIT CANNULATED 2.7MM,$830.77 ,272
7031070,C1713,PLATE KLS ELG L L/R 1.5,$943.74 ,278
7031085,C1713,PLATE T KLS 1.5 6 HOLE,$843.84 ,278
7031100,A4649,NEEDLE BREAST BX LOC'ZN 20GAX1,$207.18 ,272
7031118,A4649,SPLINT NASAL W/ FELT SML,$16.63 ,271
7031119,A4649,SPLINT NASAL W/ FELT MED,$16.63 ,271
7031120,A4649,SPLINT NASAL W/ FELT LGE,$16.63 ,271
7031121,A4570,SPLINT NASAL W/O FELT MED,$13.27 ,271
7031122,A4649,SPLINT NASAL W/O FELT LGE,$13.27 ,271
7031123,A4649,SPLINT NASAL W/ FOREHEAD EXT,$14.97 ,271
7031124,A4649,SPLINT NASAL W/ FOREHEAD-XLGE,$17.49 ,271
7031131,A4649,SPHINCTEROTOME CANNULATING - E,"$1,089.50 ",272
7031170,C1713,PLATE-L MICRO RT 1.5MM,$828.01 ,278
7031185,C1713,PLATE XTR LONG KLS L-LEFT 1.5,$843.84 ,278
7031310,A4649,LIGATOR ENDO 9.5-11.5MM 122CM,$749.48 ,272
7031485,C1713,PLATE-L MICRO R/L,$843.84 ,278
7031585,C1713,PLATE Y KLS 1.5,$843.84 ,278
7031600,C1713,PLATE MICRO STR 16 HOLE,"$1,061.91 ",278
7031863,A4649,SUTURE PLAIN 2-0 27 FN-2,$19.68 ,272
7032000,A4649,BLADE ARTHRO RESECTOR 3.5MM,$591.86 ,272
7032005,C1713,SCREW CANC POLARUS 5MMX25MM,$431.57 ,278
7032010,A4649,PATCH HERNIA-LARGE,"$1,225.63 ",272
7032070,C1713,PLATE-Y MICRO LONG,$843.84 ,278
7032255,C1713,PLATE-DBLE-Y MICRO 1.5MM,$840.95 ,278
7032446,A4649,SET ENDOMETRIAL SAMPLING,$42.90 ,272
7032655,C1713,PLATE-X MICRO REGULAR,$861.06 ,278
7033008,C1713,PLATE KLS STR 1.0MM 8 HOLE,$842.36 ,278
7033152,A4649,NAIL UNIV TIBIAL 11MMX330MM,"$1,643.67 ",272
7033230,A4649,KIT SOFTCELL CATH 12.5FR 23CM,$939.97 ,272
7033252,A4649,NAIL UNIV TIBIAL 12MMX330MM,"$1,206.43 ",272
7033331,A4649,BIOPSY TRU-PUNCH 2.0MM,$13.82 ,272
7033500,A4649,GRAFT DEBAKEY BIF 16X8MM,$480.03 ,272
7033800,A4649,GUIDE PIN DHS 2.5MMX230MM,$229.13 ,272
7034000,A4649,BUR DIA RD EX CRSE XKP 5.0MMX5,$860.07 ,272
7034031,A4649,VEIN STRIPPER,$167.03 ,272
7034109,A4649,STENT METALLIC URETERAL 6FR,"$1,811.04 ",272
7034110,A4649,STENT METALLIC URETERAL 6FR,"$1,811.04 ",272
7034111,A4649,STENT METALLIC URETERAL 6FR,"$1,811.04 ",272
7034112,A4649,STENT METALLIC URETERAL 6FR,"$1,811.04 ",272
7034120,A4649,KIT SOFTCELL CATH 12.5FR 12CM,$939.97 ,272
7034241,L5999,PROSTHESIS HIP AUSTIN MOORE 41,"$2,384.25 ",274
7034242,L5999,PROSTHESIS HIP AUSTIN MOORE 42,"$2,384.25 ",274
7034243,L5999,PROSTHESIS HIP AUSTIN MOORE 43,"$2,384.25 ",274
7034245,L5999,PROSTHESIS HIP AUSTIN MOORE 45,"$2,378.94 ",274
7034247,L5999,PROSTHESIS HIP AUSTIN MOORE 50,"$2,378.94 ",274
7034520,C1713,NAIL ELASTIC TI 1.5MMX300MM,"$1,117.55 ",278
7034540,C1713,NAIL TIB TI CANN 11MMX300MM,"$2,962.93 ",278
7034543,C1713,NAIL TIB TI CANN 11MMX315MM,"$2,962.93 ",278
7034544,C1713,NAIL ELASTIC TI 2.0MMX440MM,"$1,149.75 ",278
7034546,C1713,NAIL TIB TI CANN 11MMX330MM,"$2,962.93 ",278
7034549,C1713,NAIL TIB TI CANN 11MMX345MM,"$2,962.93 ",278
7034552,C1713,NAIL TIB TI CANN 11MMX360MM,"$2,962.93 ",278
7034555,C1713,NAIL TIB TI CANN 11MMX375MM,"$2,962.93 ",278
7034558,C1713,NAIL TIB TI CANN 11MMX390MM,"$2,962.93 ",278
7034561,C1713,NAIL TIB TI CANN 11MMX405MM,"$2,962.93 ",278
7034568,C1713,NAIL ELASTIC TI 2.5MMX440MM,"$1,191.15 ",278
7034589,C1785,PACEMAKER AZURE W1DR01 XT DR,"$9,460.50 ",275
7034629,C1713,NAIL ELASTIC TI 4.0MMX440MM,"$1,308.45 ",278
7034640,C1722,PACEMAKER AZURE W3SR01 S SR,"$6,365.00 ",275
7034643,C1713,NAIL TIB TI CANN 12MMX315MM,"$2,962.93 ",278
7034649,C1713,NAIL TIB TI CANN 12MMX345MM,"$2,962.93 ",278
7034652,C1713,NAIL TIB TI CANN 12MMX360MM,"$2,962.93 ",278
7034655,C1713,NAIL TIB TI CANN 12MMX375MM,"$2,962.93 ",278
7034658,C1713,NAIL TIB TI CANN 12MMX390MM,"$2,962.93 ",278
7034661,C1713,NAIL TIB TI CANN 12MMX405MM,"$2,962.93 ",278
7034800,A4649,SUTURE PLAIN 2-0 27 CT-1,$30.38 ,272
7035000,A4649,BLADE ARTHRO TOMCAT 3.5MM,$333.76 ,272
7035105,A4649,STENT MARDIS SOFT 4.8FRX20CM,$494.04 ,272
7035501,A4649,MEDULLARY TUBE,$821.61 ,272
7035590,A4649,DRILL BIT QC 4.0MM/4.5MMX22MM,$135.04 ,272
7036000,A4649,SUTURE SILK 4-0 17X18,$29.27 ,272
7036196,C1713,PLATE CONDYLAR MD HD R/L 2.0,"$1,050.14 ",278
7036296,C1713,PLATE CONDYLAR MD HD RT 2.0MM,$935.73 ,278
7036816,C1713,PLATE LP STR 16 HOLE,$749.13 ,278
7037210,A4649,CANNULA BLUNT 15GAX1.5,$7.13 ,272
7037504,C1713,PLATE H KLS 2.0,$843.84 ,278
7037563,A4649,BLADE ARTHRO SM JT TOMCAT 3.5M,$360.00 ,272
7037665,A4649,SYSTEM HALO VEST MEDIUM,"$3,296.63 ",272
7037704,C1713,PLATE L KLS LEFT 2.0,$843.84 ,278
7037904,C1713,PLATE L ELG KLS RT/LT 2.0,$843.84 ,278
7038008,C1758,CATHETER URETERAL CONE TIP 8FR,$78.76 ,272
7038104,C1713,PLATE-L ELONG LT 2.0MM 4-HOLE,$832.32 ,278
7038606,C1713,PLATE T KLS 2.0,$843.84 ,278
7039000,A4649,TUBING PENROSE 7/8X18,$5.45 ,272
7039005,C1713,PLATE Y KLS 2.0,$843.84 ,278
7039042,C1713,PLATE COND DCP LT 9 HOLE,"$1,365.70 ",278
7039072,A4649,PROBE LITHOTRIPSY 3.5X400CM,$972.22 ,272
7039352,A4649,TUBE STAINLESS 11MMX150MM,$853.85 ,272
7039353,A4649,TUBE STAINLESS 11MMX200MM,$853.85 ,272
7039354,A4649,TUBE STAINLESS 11MMX250MM,$879.71 ,272
7039355,A4649,TUBE STAINLESS 11MMX300MM,$879.71 ,272
7039356,A4649,TUBE STAINLESS 11MMX350MM,$879.71 ,272
7039357,A4649,TUBE STAINLESS 11MMX400MM,$908.44 ,272
7039364,A4649,EXT FIX LGE ADJUSTABLE CLAMP,"$1,237.07 ",272
7039366,A4649,EXT FIX LGE TRANSVERSE CLAMP,"$1,374.29 ",272
7039369,A4649,EXT FIX LGE OPEN CLAMP,"$1,040.46 ",272
7039371,A4649,EXT FIX LGE UNIV JOINT 2 TUBES,"$1,641.58 ",272
7039375,A4649,EXT FIX LGE UNIVERSAL CLAMP,"$1,472.78 ",272
7039390,A4649,EXT FIX CONNECT BAR 5MMX100MM,$184.13 ,272
7039391,A4649,EXT FIX CONNECT BAR 5MMX150MM,$184.13 ,272
7039392,A4649,EXT FIX CONNECT BAR 5MMX200MM,$184.13 ,272
7039393,A4649,EXT FIX CONNECT BAR 5MMX250MM,$184.13 ,272
7039394,A4649,EXT FIX CONNECT BAR 5MMX300MM,$184.13 ,272
7039480,A4649,EXT FIX LGE ROD 11MMX100MM,"$1,019.51 ",272
7039481,A4649,EXT FIX LGE ROD 11MMX125MM,$922.79 ,272
7039482,A4649,EXT FIX LGE ROD 11MMX150MM,$922.79 ,272
7039483,A4649,EXT FIX LGE ROD 11MMX200MM,$922.79 ,272
7039484,A4649,EXT FIX LGE ROD 11MMX250MM,"$1,040.46 ",272
7039485,A4649,EXT FIX LGE ROD 11MMX300MM,$942.90 ,272
7039486,A4649,EXT FIX LGE ROD 11MMX350MM,$942.90 ,272
7039487,A4649,EXT FIX LGE ROD 11MMX400MM,"$1,066.23 ",272
7039488,A4649,EXT FIX LGE ROD 11MMX450MM,$967.31 ,272
7039489,A4649,EXT FIX LGE ROD 11MMX500MM,$967.31 ,272
7039490,A4649,EXT FIX LGE ROD 11MMX550MM,$993.16 ,272
7039491,A4649,EXT FIX LGE ROD 11MMX600MM,$993.16 ,272
7039497,A4649,EXT FIX LGE CAP ROD 11MM,$9.47 ,272
7039554,A4649,EXT FIX SML OPEN CLAMP 4MM/2.5,"$1,117.80 ",272
7039555,A4649,EXT FIX SML OPEN CLAMP 4MM/4MM,"$1,117.80 ",272
7039556,A4649,EXT FIX SML CLAMP 4MM/2.5MM,"$1,095.24 ",272
7039557,A4649,EXT FIX SML CLAMP 4MM/4MM,"$1,095.24 ",272
7039558,A4649,EXT FIX SML SPRING LOADED NUT,$198.04 ,272
7039561,A4649,EXT FIX SML CRB ROD 4MMX80MM,$222.51 ,272
7039562,A4649,EXT FIX SML CRB ROD 4MMX100MM,$222.51 ,272
7039563,A4649,EXT FIX SML CRB ROD 4MMX120MM,$222.51 ,272
7039565,A4649,EXT FIX SML CRB ROD 4MMX160MM,$303.06 ,272
7039566,A4649,EXT FIX SML CRB ROD 4MMX180MM,$303.06 ,272
7039567,A4649,EXT FIX SML CRB ROD 4MMX200MM,$303.06 ,272
7039571,A4649,EXT FIX CONNECT BAR 4MMX80MM,$164.98 ,272
7039572,A4649,EXT FIX CONNECT BAR 4MMX100MM,$103.57 ,272
7039573,A4649,EXT FIX CONNECT BAR 4MMX120MM,$103.57 ,272
7039575,A4649,EXT FIX CONNECT BAR 4MMX160MM,$128.91 ,272
7039576,A4649,EXT FIX CONNECT BAR 4MMX180MM,$214.84 ,272
7039577,A4649,EXT FIX CONNECT BAR 4MMX200MM,$214.84 ,272
7039606,C1713,PLATE-DBLE-Y LP REGULAR,$904.11 ,278
7040000,A4649,SUTURE CHROMIC 0 8X18 MD-5,$189.89 ,272
7040020,A4649,NAIL FEMUR TFNA LT 10MMX420MM,"$4,316.51 ",272
7040076,A4649,IMPLANT PISTON FLUORO 0.6MMX4M,$121.73 ,272
7040078,A4649,IMPLANT PISTON FLUORO 0.6MMX4.,$121.73 ,272
7040080,A4649,IMPLANT PISTON FLUORO 0.6MMX5M,$121.73 ,272
7040222,C1758,CATHETER URETERAL WTL LT 4FR,$78.41 ,272
7040338,A4649,IMPLANT PISTON MCGEE 5MMX4.25M,$704.91 ,272
7040339,A4649,IMPLANT PISTON MCGEE 5MMX4.5MM,$704.91 ,272
7040340,A4649,IMPLANT PISTON MCGEE 5MMX4.75M,$704.91 ,272
7040415,A4649,STONE BASKET HELICAL EXPAND 21,$989.12 ,272
7040422,C1713,PLATE DCP NR 4.5MM 4-HOLE,$702.03 ,278
7040622,A4649,FORCEP COLD BIOPSY 40622,$145.24 ,272
7040804,C1713,PLATE-Z LP R/L LONG,$843.84 ,278
7040904,C1713,PLATE-Z LT 100* 2.0MM 4-HOLE,$828.01 ,278
7041000,A4649,SUTURE PLAIN 0 54 REEL,$44.57 ,272
7041002,A4649,CATHETER OPEN-END W/ WIRE SZ-4,$78.41 ,272
7041012,A4649,BLADE ARTHRO BB 4MM 12 FLUTE,$488.97 ,272
7041020,A4649,NAIL FEMUR TFNA 10MMX300MM,"$4,316.51 ",272
7041041,A4649,SCREW CORTEX ASIF 4.5MMX14MM,$49.10 ,272
7041042,A4649,CATHETER BOUGIE THREADED 14FR,$451.44 ,272
7041170,A4649,SYRINGE TOOMEY 70CC,$19.68 ,272
7041341,A4649,CATHETER CAPD-ADULT,"$1,092.40 ",272
7041410,A4649,ELECTRODE CUTTING LOOP 24FR,$322.25 ,272
7042000,A4649,KIT REPAIR GROSHONG 2-LUMEN 9.,$701.67 ,272
7042011,A4649,TAPE UMBILICAL 1/8X30,$18.32 ,272
7042041,A4649,BURR 4MM COARSE DIAMOND BALL,$138.45 ,272
7042042,A4649,BURR 5MM COARSE DIAMOND BALL,$138.45 ,272
7042043,A4649,FLUTED ROUTER 1.8MM X 16MM A,$150.16 ,272
7042045,A4649,SUTURE PASS DRILL 1.9MM ANS,$150.16 ,272
7042050,A4649,BURR 5MM COARSE DIAMOND BALL,$138.45 ,272
7042051,A4649,PACK CUSTOM OPEN HEART,$993.27 ,272
7042052,A4649,PACK DRAPE OPEN HEART,$728.90 ,272
7042053,A4649,KIT E-PACK PROCEDURE,$912.59 ,272
7042060,A4649,SUTURE SUPRAMID 5-0 3/8C WT RE,$38.06 ,272
7042085,A4649,SCREW CORTEX MD HD 2.4MMX6MM,$310.39 ,272
7042086,A4649,SCREW CORTEX MD HD 2.4MMX7MM,$310.39 ,272
7042087,A4649,SCREW CORTEX MD HD 2.4MMX8MM,$310.39 ,272
7042096,C1713,PLATE CONDYLAR MD HD RT 2.4MM,"$1,138.28 ",278
7042097,C1713,PLATE CONDYLAR MD HD LT 2.4MM,"$1,138.28 ",278
7042098,A4649,SCREW CORTEX MD HD 2.4MMX9MM,$310.39 ,272
7042099,A4649,SCREW CORTEX MD HD 2.4MMX10MM,$288.90 ,272
7042182,C1713,PLATE DHS 140* 4 HOLE 38MMX78M,"$1,136.75 ",278
7042800,A4649,SCREW CORTEX ST 1.5MMX24MM,$143.86 ,272
7043000,A4649,BLADE ARTHRO CUTTER DBL BITE 4,$464.03 ,272
7043152,A4649,NAIL UNIV TIBIAL 11MMX345MM,"$1,152.38 ",272
7043182,C1713,PLATE DHS 145* 4 HOLE 78MM,"$1,169.81 ",278
7043252,A4649,NAIL UNIV TIBIAL 12MMX345MM,"$1,210.00 ",272
7043500,A4649,GRAFT DEBAK BIF 19X9.5MM,$480.03 ,272
7044000,A4649,BUR ACORN XKP 5.0MMX50MM,$903.25 ,272
7044182,C1713,PLATE DHS 150* 4 HOLE 38MMX78M,"$1,044.86 ",278
7044392,A4649,STEINMAN PIN 4.5MMX120MM,$414.32 ,272
7044800,A4649,SUTURE VICRYL 0 U 27 CT-1,$25.84 ,272
7044916,A4649,DRILL TWIST KLS 1.5MMX50MM,$667.52 ,272
7045000,A4649,BUR DIA RD XKP 5.0MMX70MM,$869.47 ,272
7045100,C1721,IMPLANT DEFIBRILLATOR D154AWG,"$30,827.02 ",278
7045200,A4649,DRILL TWIST KLS 1.1MMX50MM,$744.24 ,272
7045271,A4649,BILIARY LOCKING DEVICE-ERCP,$121.73 ,272
7045900,A4649,CATHETER BILIARY BALLOON 4MMX4,"$1,118.99 ",272
7045920,A4352,CATHETER BILIARY BALLOON 6MMX4,"$1,118.99 ",272
7046000,A4649,SUTURE SILK 3-0 17X18,$34.51 ,272
7046001,A4649,LARYNGEAL MASK AIRWAY SZ-2,$172.95 ,272
7046031,C1713,PLATE STR MD HD 1.5 6 HOLE,$946.96 ,278
7046032,C1713,PLATE STR MD HD 1.5 12 HOLE,"$1,000.17 ",278
7046233,C1713,PLATE T HEAD MD HD 1.5 3 HOLE,$979.22 ,278
7046234,C1713,PLATE T HEAD MD HD 1.5 4 HOLE,$988.89 ,278
7046480,C1713,PLATE H 1.5MM 4 HOLE,$933.78 ,278
7046482,C1713,PLATE H EXT MD HD 1.5MM RT 8-H,$988.89 ,278
7046483,C1713,PLATE EXT MD HD LT 1.5MM 8-HOL,$791.81 ,278
7046593,A4649,EXT FIX SML CRB ROD 4MMX140MM,$303.06 ,272
7046612,C1713,PLATE Y MD HD 1.5,$979.22 ,278
7046911,A4649,DRILL TWIST KLS 1.5MMX105MM,$744.24 ,272
7047000,A4649,SUTURE CHROMIC 0 27 BP-1,$84.14 ,272
7047031,C1713,PLATE STR TI 6-HOLE 2.0 MM,$904.11 ,278
7047032,C1713,PLATE STR TI 12-HOLE 2.0 MM,$955.03 ,278
7047232,C1713,PLATE T HEAD MD HD 2.0 2 HOLE,$979.22 ,278
7047233,C1713,PLATE STR TI 3-HOLE 2.0 MM,$955.03 ,278
7047593,A4649,EXT FIX CONNECT BAR 4MMX140MM,$142.46 ,272
7047612,C1713,PLATE Y MD HD 2.0,$979.22 ,278
7048001,A4649,LARYNGEAL MASK AIRWAY SZ-2.5,$172.95 ,272
7049000,L5999,PROSTHESIS HIP AUSTIN MOORE 49,"$2,177.90 ",274
7049600,A4649,SCREW CORTEX MD HD 1.3MMX14MM,$273.15 ,272
7049906,C1713,PLATE STR TI 6-HOLE 2.4 MM,$938.91 ,278
7049912,C1713,PLATE STR TI 12-HOLE 2.4 MM,$972.76 ,278
7049913,C1713,PLATE T HEAD MD HD 2.4 2 HOLE,"$1,019.51 ",278
7049914,C1713,PLATE T HEAD MD HD 2.4 3 HOLE,"$1,037.22 ",278
7049915,C1713,PLATE Y MD HD 2.4,"$1,027.56 ",278
7049924,C1713,PLATE LC-DCP MD HD 2.4 4 HOLE,"$1,085.57 ",278
7049926,C1713,PLATE LC-DCP MD HD 2.4 6 HOLE,"$1,127.48 ",278
7049928,C1713,PLATE LC-DCP MD HD 2.4 8 HOLE,"$1,159.69 ",278
7049931,C1713,PLATE LC-DCP MD HD 2.0 4 HOLE,$988.89 ,278
7049936,C1713,PLATE LC-DCP MD HD 2.0 6 HOLE,"$1,032.40 ",278
7049938,C1713,PLATE LC-DCP MD HD 2.0 8 HOLE,"$1,072.67 ",278
7050020,A4649,NAIL FEMUR TFNA RT 10MMX440MM,"$4,316.51 ",272
7050040,L5999,PROSTHESIS HIP AUSTIN MOORE 40,"$1,567.62 ",274
7050044,L5999,PROSTHESIS HIP AUSTIN MOORE 44,"$2,078.81 ",274
7050046,L5999,PROSTHESIS HIP AUSTIN MOORE 46,"$2,298.52 ",274
7050051,A4649,PROSTHESIS HIP AUSTIN MOORE 51,"$2,525.32 ",272
7050053,A4649,PROSTHESIS HIP AUSTIN MOORE 53,"$2,525.32 ",272
7050054,A4649,PROSTHESIS HIP AUSTIN MOORE 54,"$2,525.32 ",272
7050081,C1713,PLATE MINI 8 HOLE,$490.81 ,278
7050100,A4649,SILASTIC SHEETING 0.007 RFD,"$1,052.40 ",272
7050101,C1769,GUIDEWIRE LUBRIGLIDE,$194.47 ,272
7050201,A4649,BAIR HUGGER MACHINE,$22.26 ,272
7050320,A4649,CANNULA BILIARY 5FR 0.35/200CM,$115.79 ,272
7050401,A4649,COAGULATOR STR SERFAS ENERGY 3,$834.24 ,272
7050500,E0830,HALO TRACTION SYSTEM-LGE,"$3,448.81 ",270
7050522,A4649,TUBE ENDOTRACH REINFORCED 7.5,$381.02 ,272
7050553,A4649,TUBE ENDOTRACH REINFORCED 7.0,$381.02 ,272
7050602,A4649,SET IV EXTENSION 6 PORT,$56.92 ,270
7050696,A4649,SCREW ST TI 2.4 MM X 6-32 MM,$353.03 ,272
7050900,A4649,TUBE IRRIG W/ HANDPIECE/SMOKE,$447.51 ,272
7050905,A4649,PROBE EHL 9FR,$937.53 ,272
7051020,A4649,NEEDLE TOUHY 14GA,$827.45 ,272
7051021,A4649,GLOVES RADIATION REDUCTION,$589.55 ,272
7051113,A4649,WOOD DOWEL 1/2INX48IN,$13.55 ,271
7051220,A4649,KIT BALLOON DILATION CATH 4CM,"$1,173.09 ",272
7051255,A4649,BLADE SAW 26MMX0.65MM 512.55,$82.87 ,272
7051278,A4649,BLADE SAW 8MMX13MM 512.78,$53.71 ,272
7051279,A4649,BLADE SAW 8MMX18MM 512.79,$257.79 ,272
7051280,A4649,KIT BALLOON DILATION CATH 6CM,"$1,173.09 ",272
7051896,A4649,SCREW CORTEX MD HD 2.4MMX18MM,$353.33 ,272
7051915,A4649,BLADE SAW 60MMX14MM 519.15,$245.51 ,272
7051917,A4649,BLADE SAW 80MMX27MM 519.17,$427.95 ,272
7051919,A4649,BLADE SAW 80MMX50MM 519.19,$481.73 ,272
7051925,A4649,BLADE SAW 35MMX14MM 519.25,$286.40 ,272
7052052,A4649,NAIL UNIV TIBIAL 10MMX255MM,"$1,354.04 ",272
7052096,A4649,SCREW CORTEX MD HD 2.4MMX20MM,$353.33 ,272
7052100,A4927,GLOVES SURG S-6 ULTRA,$12.51 ,272
7052150,A4649,SCREW MALLEOLAR 4.5MMX25MM,$241.69 ,272
7052152,A4649,NAIL UNIV TIBIAL 11MMX255MM,"$1,910.79 ",272
7052252,A4649,NAIL UNIV TIBIAL 12MMX255MM,"$1,210.00 ",272
7052296,A4649,SCREW CORTEX MD HD 2.4MMX22MM,$353.33 ,272
7052352,A4649,NAIL UNIV TIBIAL 13MMX255MM,"$1,219.39 ",272
7052496,A4649,SCREW CORTEX MD HD 2.4MMX24MM,$353.33 ,272
7052696,A4649,SCREW CORTEX MD HD 2.4MMX26MM,$353.33 ,272
7052896,A4649,SCREW CORTEX MD HD 2.4MMX28MM,$353.33 ,272
7053096,A4649,SCREW CORTEX MD HD 2.4MMX30MM,$353.33 ,272
7053296,A4649,SCREW CORTEX MD HD 2.4MMX32MM,$393.80 ,272
7053319,A4649,KIT SOFTCELL CATH 12.5FR 19CM,$953.51 ,272
7053392,A4649,STEINMAN PIN 3.5MMX120MM,$222.51 ,272
7054000,A4649,BUR ACORN XKP 6.0MMX50MM,$853.21 ,272
7054900,A4649,SPLINT NASAL W/AIRWAY,$152.99 ,272
7055004,C1713,PLATE MINI 4 HOLE,$370.25 ,278
7055008,C1713,PLATE KLS STR 2.0 8 HOLE,"$1,162.94 ",278
7055016,A4649,CATHETER WHISTLE TIP LATEX 16,$37.23 ,272
7055018,A4649,CATHETER WHISTLE TIP LATEX 18,$37.23 ,272
7055020,A4649,CATHETER WHISTLE TIP LATEX 20,$37.23 ,272
7055022,A4649,CATHETER WHISTLE TIP LATEX 22,$37.23 ,272
7055024,A4649,CATHETER WHISTLE TIP LATEX 24,$37.23 ,272
7055026,A4649,CATHETER WHISTLE TIP LATEX 26,$37.23 ,272
7055080,A4649,TUBE GAS SAMPLE,$6.45 ,272
7055204,C1713,PLATE KLS ELG STR 2.0 4 HOLE,"$1,074.30 ",278
7055500,C1713,SCREW LOCK TI T25 5MMX60MM,$777.93 ,278
7056000,A4649,BUR DIA RD EX CRSE XKP 3.0MMX9,$877.58 ,272
7056082,A4649,SCREW LAG DHS/DCS 12.7MMX65MM,$964.44 ,272
7057000,C1713,NAIL TIB TI CANN 10MMX390MM,"$2,962.93 ",278
7058061,C1713,SCREW CANCEL PT-16 6.5MMX8.5MM,$281.98 ,278
7058113,C1713,PLATE KLS ELG L-ELONG RT 1.5MM,$863.92 ,278
7058352,A4649,RELOAD ENDOPATH REG 35MM,$834.63 ,272
7058948,A4649,BLADE SAW STERNAL SARNS,$460.27 ,272
7059032,A4649,BLADE SAW STERNUM,$70.98 ,272
7059042,A4649,TROCAR NEURO SPLIT 10CM DISP,$934.20 ,272
7059100,A4649,BOLT LOCKING 4.9MMX100MM,$839.50 ,272
7059120,A4649,V-LANCE OPHTHALMIC 20GA,$955.83 ,272
7059203,A4649,NEEDLE FERGUSON 2D 2.5,$26.28 ,272
7059222,A4649,BLADE NEURO STRAIGHT FLUTED,$944.24 ,272
7059522,A4649,BOLT LOCKING 4.9MMX52MM,$418.13 ,272
7060000,A4649,PROBE INJECTION GOLD 7FR - ERC,"$1,165.90 ",272
7060003,A4649,CONNECTOR TERUMO 3/8X3/8 CBP,$61.35 ,272
7060005,A4649,CONNECTOR TERUMO 1/2X1/2 CBP,$61.35 ,272
7060007,A4649,CONNECTOR TERUMO W/LL 1/4X1/4,$71.61 ,272
7060009,A4649,CONNECTOR TERUMO W/LL 3/8X3/8,$71.61 ,272
7060010,A4649,CONNECTOR TERUMO W/LL 1/2X1/2,$71.61 ,272
7060011,A4649,CONNECTOR TERUMO 1/4X3/8 CBP,$61.35 ,272
7060012,A4649,CONNECTOR TERUMO 1/2X3/8 CBP,$61.35 ,272
7060015,A4649,CONNECTOR TERUMO W/LL 1/2X3/8,$71.61 ,272
7060016,A4649,CATHETER HICKMAN 1-LUMEN 9.6FR,"$1,320.47 ",272
7060020,A4649,NAIL FEMUR TFNA 10MMX440MM,"$4,316.51 ",272
7060069,A4649,CATHETER HICKMAN HEMO PC 13.5F,$971.57 ,272
7060082,A4649,SURGICAL TOWEL ABSORBENT,$19.99 ,272
7060100,A4649,KIT CEN/VEN ACCESS 2-LUMEN 9FR,$664.72 ,272
7060101,A4649,BAIR BLANKET UPPER BODY,$99.17 ,272
7060120,A4649,TRAY THORACOTOMY,$42.68 ,272
7060127,A4649,SCREW LAG DHS/DCS 12.7MMX60MM,$985.99 ,272
7060154,A4649,CATHETER FOGARTY 5FR 40CM,$218.68 ,272
7060280,A4649,TUBE MILLER-ABBOTT 16FR,$543.08 ,272
7060290,A4649,TUBE MILLER-ABBOTT 18FR,$543.08 ,272
7060400,A4649,CHLORAPREP APPLICATOR 3ML,$17.65 ,272
7060422,C1713,PLATE DCP NR 4.5MM 6-HOLE,$797.94 ,278
7060442,C1758,CATHETER URETERAL SPIRAL TIP 6,$97.02 ,272
7060622,C1713,PLATE DCP BR 4.5MM 6-HOLE,$899.23 ,278
7060800,A4649,SCREW CORTEX ST 1.5MMX6MM,$78.66 ,272
7060810,A4649,SCREW CORTEX ST 2.0MMX6MM,$120.83 ,272
7060825,A4649,CHLORAPREP APPLICATOR 26ML,$85.85 ,272
7061010,A4649,SCREW CD ST 2.7MM X 10MM,$318.60 ,272
7061028,A4649,TUBE ENDOBRONCHIAL ANG LT 28MM,$503.86 ,272
