86732,86732,,MUCORMYCOSIS ANTIBODY,82,LABORATORY
86735,86735,,MUMPS ANTIBODY,112,LABORATORY
86738,86738,,MYCOPLASMA ANTIBODY,84,LABORATORY
86741,86741,,NEISSERIA MENINGITIDIS,84,LABORATORY
86744,86744,,NOCARDIA ANTIBODY,60,LABORATORY
86747,86747,,PARVOVIRUS ANTIBODY,118,LABORATORY
86750,86750,,MALARIA ANTIBODY,102,LABORATORY
86753,86753,,PROTOZOA ANTIBODY NOS,79,LABORATORY
86756,86756,,RESPIRATORY VIRUS ANTIBODY,104,LABORATORY
86757,86757,,RICKETTSIA ANTIBODY,118,LABORATORY
86759,86759,,ROTAVIRUS ANTIBODY,57,LABORATORY
86762,86762,,RUBELLA ANTIBODY,79,LABORATORY
86765,86765,,RUBEOLA ANTIBODY,118,LABORATORY
86768,86768,,SALMONELLA ANTIBODY,45,LABORATORY
86771,86771,,SHIGELLA ANTIBODY,89,LABORATORY
86774,86774,,TETANUS ANTIBODY,126,LABORATORY
86777,86777,,TOXOPLASMA ANTIBODY,103,LABORATORY
86778,86778,,TOXOPLASMA ANTIBODY IGM,136,LABORATORY
86780,86780,,TREPONEMA PALLIDUM,70,LABORATORY
86784,86784,,TRICHINELLA ANTIBODY,86,LABORATORY
86787,86787,,VARICELLA-ZOSTER ANTIBODY,114,LABORATORY
86788,86788,,WEST NILE VIRUS AB IGM,95,LABORATORY
86789,86789,,WEST NILE VIRUS ANTIBODY,94,LABORATORY
86790,86790,,VIRUS ANTIBODY NOS,123,LABORATORY
86793,86793,,YERSINIA ANTIBODY,106,LABORATORY
86800,86800,,THYROGLOBULIN ANTIBODY,104,LABORATORY
86803,86803,,HEPATATIS C AB TEST,132,LABORATORY
86804,86804,,HEP C AB TEST CONFIRM,279,LABORATORY
86805,86805,,LYMPHOCYTOTOXICITY ASSAY,328,LABORATORY
86806,86806,,LYMPHOCYTOTOXICITY ASSAY,235,LABORATORY
86807,86807,,CYTOTOXIC ANTIBODY SCREENING,192,LABORATORY
86808,86808,,CYTOTOXIC ANTIBODY SCREENING,102,LABORATORY
86812,86812,,HLD TYPING A B OR C,196,LABORATORY
86813,86813,,HLD TYPING A B OR C,286,LABORATORY
86816,86816,,HLD TYPING DR/DQ,247,LABORATORY
86817,86817,,HLA TYPING DR/DQ,498,LABORATORY
86821,86821,,LYMPHOCYTE CULTURE MIXED,423,LABORATORY
86825,86825,,HLA X-MATH NON-CYTOTOXIC,287,LABORATORY
86828,86828,,HLA CLASS I&II ANTIBODY QUAL,199,LABORATORY
86830,86830,,HLA CLASS I PHENOTYPE QUAL,177,LABORATORY
86831,86831,,HLA CLASS II PHENOTYPE QUAL,183,LABORATORY
86832,86832,,HLA CLASS I HIGH DEFIN QUAL,597,LABORATORY
86833,86833,,HLA CLASS II HIGH DEFIN QUAL,498,LABORATORY
86834,86834,,HLA CLASS I SEMIQUANT PANEL,175,LABORATORY
86850,86850,,RBC ANTIBODY SCREEN,52,LABORATORY
86860,86860,,RBC ANTIBODY ELUTION,91,LABORATORY
86870,86870,,RBC ANTIBODY IDENTIFICATION,114,LABORATORY
86880,86880,,COOMBS TEST DIRECT,47,LABORATORY
86885,86885,,COOMBS TEST INDIRECT QUAL,28,LABORATORY
86886,86886,,COOMBS TEST INDIRECT TITER,37,LABORATORY
86890,86890,,AUTOLOGOUS BLOOD PROCESS,191,LABORATORY
86891,86891,,AUTOLOGOUS BLOOD OP SALVAGE,273,LABORATORY
86900,86900,,BLOOD TYPING ABO,34,LABORATORY
86901,86901,,BLOOD TYPING RH (D),33,LABORATORY
86902,86902,,BLOOD TYPE ANTIGEN DONOR EA,16,LABORATORY
86904,86904,,BLOOD TYPING PATIENT SERUM,60.9,LABORATORY
86905,86905,,BLOOD TYPING RBC ANTIGENS,48,LABORATORY
86906,86906,,BLOOD TYPING RH PHENOTYPE,42,LABORATORY
86910,86910,,BLOOD TYPING PATERNITY TEST,68,LABORATORY
86911,86911,,BLOOD TYPING ANTIGEN SYSTEM,39,LABORATORY
86920,86920,,COMPATIBILITY TEST SPIN,100,LABORATORY
86921,86921,,COMPATIBILITY TEST INCUBATE,67,LABORATORY
86922,86922,,COMPATIBILITY TEST ANTIGLOB,82,LABORATORY
86923,86923,,COMPATIBILITY TEST ELECTRIC,81,LABORATORY
86927,86927,,PLASMA FRESH FROZEN,43,LABORATORY
86930,86930,,FROZEN BLOOD PREP,275,LABORATORY
86931,86931,,FROZEN BLOOD THAW,266,LABORATORY
86932,86932,,FROZEN BLOOD FREEZE/THAW,270,LABORATORY
86940,86940,,HEMOLYSINS/AGGLUTININS AUTO,67,LABORATORY
86941,86941,,HEMOLYSINS/AGGLUTININS,71,LABORATORY
86945,86945,,BLOOD PRODUCT/IRRADIATION,73,LABORATORY
86950,86950,,LEUKACYTE TRANSFUSION,172,LABORATORY
86965,86965,,POOLING BLOOD PLATELETS,50,LABORATORY
86970,86970,,RBC PRETREATMENT,65,LABORATORY
86971,86971,,RBC PRETREATMENT,41,LABORATORY
86972,86972,,RBC PRETREATMENT,56,LABORATORY
86975,86975,,RBC PRETREATMENT SERUM,82,LABORATORY
86976,86976,,RBC PRETREATMENT SERUM,90,LABORATORY
86977,86977,,RBC PRETREATMENT SERUM,80,LABORATORY
86978,86978,,RBC PRETREATMENT SERUM,109,LABORATORY
86985,86985,,SPLIT BLOOD OR PRODUCTS,73,LABORATORY
87003,87003,,SMALL ANIMAL INOCULATION,85,LABORATORY
87015,87015,,SPECIMEN CONCENTRATION,42,LABORATORY
87040,87040,,BLOOD CULTURE FOR BACTERIA,85,LABORATORY
87045,87045,,FECES CULTURE BACTERIA,55,LABORATORY
87046,87046,,STOOL CULTR BACTERIA EA,65,LABORATORY
87070,87070,,CULTURE BACTERIA OTHER,81,LABORATORY
87071,87071,,CULTURE BACTERI AEROBIC OTHR,38,LABORATORY
87073,87073,,CULTURE BACTERIA ANAEROBIC,34,LABORATORY
87075,87075,,CULTR BACTERIA EXCEPT BLOOD,117,LABORATORY
87076,87076,,CULTURE ANAEROBE IDENT EACH,53,LABORATORY
87077,87077,,CULTURE AEROBIC IDENTIFY,32,LABORATORY
87081,87081,,CULTURE SCREEN ONLY,54,LABORATORY
87084,87084,,CULTURE OF SPECIMEN BY KIT,41,LABORATORY
87086,87086,,URINE CULTURE/COLONY COUNT,58,LABORATORY
87088,87088,,URINE BACTERIA CULTURE,34,LABORATORY
87101,87101,,SKIN FUNGI CULTURE,71,LABORATORY
87102,87102,,FUNGUS ISOLATION CULTURE,69,LABORATORY
87103,87103,,BLOOD FUNGUS CULTURE,94,LABORATORY
87106,87106,,FUNGI IDENTIFICATION YEAST,60,LABORATORY
87107,87107,,FUNGI IDENTIFICATION MOLD,66,LABORATORY
87109,87109,,MYCOPLASMA,158,LABORATORY
87110,87110,,CHLAMYDIA CULTURE,96,LABORATORY
87116,87116,,MYCOBACTERIA CULTURE,86,LABORATORY
87118,87118,,MYCOBACTERIC IDENTIFICATION,81,LABORATORY
87140,87140,,CULTURE TYPE IMMUNOFLUORESC,66,LABORATORY
87143,87143,,CULTURE TYPING GLC/HPLC,104,LABORATORY
87147,87147,,CULTURE TYPE IMMUNOLOGIC,34,LABORATORY
87149,87149,,CULTURE TYPE NUCLEIC ACID,93,LABORATORY
87150,87150,,DNA/RNA AMPLIFIED PROBE,148,LABORATORY
87152,87152,,CULTURE TYPE PULSE FIELD GEL,29,LABORATORY
87153,87153,,DNA/RNA SEQUENCING,313,LABORATORY
87158,87158,,CULTURE TYPING ADDED METHOD,100,LABORATORY
87164,87164,26,DARK FIELD EXAMINATION,55,LABORATORY
87166,87166,,DARK FIELD EXAMINATION,55,LABORATORY
87168,87168,,MACROSCOPIC EXAM ARTHROPOD,75,LABORATORY
87169,87169,,MACROSCOPIC EXAM PARASITE,61,LABORATORY
87172,87172,,PINWORM EXAM,43,LABORATORY
87176,87176,,TISSUE HOMOGENIZATION CULTR,42,LABORATORY
87177,87177,,OVA AND PARASITES SMEARS,50,LABORATORY
87181,87181,,MICROBE SUSCEPTIBLE DIFFUSE,33,LABORATORY
87184,87184,,MICROBE SUSCEPTIBLE DISK,31,LABORATORY
87185,87185,,MICROBE SUSCEPTIBLE ENZYME,40,LABORATORY
87186,87186,,MICROBE SUSCEPTIBLE MIC,69,LABORATORY
87187,87187,,MICROBE SUSCEPTIBLE MLC,51,LABORATORY
87188,87188,,MICROBE SUSCEPT MACROBROTH,49,LABORATORY
87190,87190,,MICROBE SUSCEPT MYCOBACTERI,50,LABORATORY
87197,87197,,BACTERICIDAL LEVEL SERUM,69,LABORATORY
87205,87205,,SMEAR GRAM STAIN,37,LABORATORY
87206,87206,,SMEAR FLUORESCENT/ACID STAI,53,LABORATORY
87207,87207,26,SMEAR STAIN & INTERPRET,44,LABORATORY
87209,87209,,SMEAR COMPLEX STAIN,93,LABORATORY
87210,87210,,SMEAR WET MOUNT SALINE/INK,23,LABORATORY
87220,87220,,TISSUE EXAM FOR FUNGI,26,LABORATORY
87230,87230,,ASSAY TOXIN OR ANTITOXIN,150,LABORATORY
87250,87250,,VIRUS INOCULATE EGGS/ANIMAL,85,LABORATORY
87252,87252,,VIRUS INOCULATION TISSUE,201,LABORATORY
87253,87253,,VIRUS INOCULATE TISSUE ADDL,90,LABORATORY
87254,87254,,VIRUS INOCULATION SHELL VIA,148,LABORATORY
87255,87255,,GENET VIRUS ISOLATE HSV,140,LABORATORY
87260,87260,,ADENOVIRUS AG IF,49,LABORATORY
87265,87265,,PERTUSSIS AG IF,88,LABORATORY
87267,87267,,ENTEROVIRUS ANTIBODY DFA,57,LABORATORY
87269,87269,,GIARDIA AG IF,47,LABORATORY
87270,87270,,CHLAMYDIA TRACHOMATIS AG IF,69,LABORATORY
87271,87271,,CRYPTOSPROIDIUM/GARDIA AG IF,73,LABORATORY
87272,87272,,CRYPTOSPROIDIUM AG IF,68,LABORATORY
87273,87273,,HERPES SIMPLEX 2 AG IF,86,LABORATORY
87274,87274,,HERPES SIMPLEX 1 AG IF,73,LABORATORY
87275,87275,,INFLUENZA B AG IF,47,LABORATORY
87276,87276,,INFLUENZA A AG IF,49,LABORATORY
87278,87278,,LEGION PNEUMOPHILIA AG IF,92,LABORATORY
87279,87279,,PARAINFLUENZA AG IF,68,LABORATORY
87280,87280,,RESPIRATORY SYNCYTIAL AG IF,60,LABORATORY
87281,87281,,PNEUMOCYSTIS CARINII AG IF,78,LABORATORY
87283,87283,,RUBEOLA AG IF,67,LABORATORY
87285,87285,,TREPONEMA PALLIDUM AG IF,69,LABORATORY
87290,87290,,VARICELLA ZOSTER AG IF,85,LABORATORY
87299,87299,,ANTIBODY DETECTION NOS IF,58,LABORATORY
87300,87300,,AG DETECTION POLYVAL IF,60,LABORATORY
87301,87301,,ADENOVIRUS AG EIA,82,LABORATORY
87305,87305,,ASPERGILLUS AG EIA,183,LABORATORY
87320,87320,,CHYLMD TRACH AG EIA,57,LABORATORY
87324,87324,,CLOSTRIDIUM AG EIA,131,LABORATORY
87327,87327,,CRYPTOCOCCUS NEOFORM AG EIA,87,LABORATORY
87328,87328,,CRYPTOSPORIDIUM AG EIA,57,LABORATORY
87329,87329,,GIARDIA AG EIA,87,LABORATORY
87332,87332,,CYTOMEGALOVIRUS AG EIA,63,LABORATORY
87335,87335,,E COLI 0157 AG EIA,64,LABORATORY
87336,87336,,ENTAMOEB HIST DISPR AG EIA,37,LABORATORY
87337,87337,,ENTAMOEB HIST GROUP AG EIA,69,LABORATORY
87338,87338,,HPYLORI STOOL EIA,204,LABORATORY
87339,87339,,H PYLORI AG EIA,38,LABORATORY
87340,87340,,HEPATITIS B SURFACE AG EIA,78,LABORATORY
87341,87341,,HEPATITIS B SURFACE AG EIA,74,LABORATORY
87350,87350,,HEPATITIS BE AG EIA,91,LABORATORY
87380,87380,,HEPATITIS DELTA AG EIA,115,LABORATORY
87385,87385,,HISTOPLASMA CAPSUL AG EIA,158,LABORATORY
87389,87389,,HIV-1 AG W/HIV-1 & HIV-2 AB,113,LABORATORY
87390,87390,,HIV-1 AG EIA,78,LABORATORY
87391,87391,,HIV-2 AG EIA,68,LABORATORY
87400,87400,,INFLUENZA A/B AG EIA,42,LABORATORY
87420,87420,,RESP SYNCYTIAL AG EIA,53,LABORATORY
87425,87425,,ROTAVIRUS AG EIA,147,LABORATORY
87427,87427,,SHIGA-LIKE TOXIN AG EIA,93,LABORATORY
87430,87430,,STREP A AG EIA,39,LABORATORY
87449,87449,,AG DETECT NOS EIA MULT,100,LABORATORY
87450,87450,,AG DETECT NOS EIA SINGLE,38,LABORATORY
87451,87451,,AG DETECT POLYVAL EIA MULT,104,LABORATORY
87471,87471,,BARTONELLA DNA AMP PROBE,239,LABORATORY
87472,87472,,BARTONELLA DNA QUANT,246,LABORATORY
87475,87475,,LYME DIS DNA DIR PROBE,115,LABORATORY
87476,87476,,LYME DIS DNA AMP PROBE,209,LABORATORY
87480,87480,,CANDIDA DNA DIR PROBE,84,LABORATORY
87481,87481,,CANDIDA DNA AMP PROBE,108,LABORATORY
87482,87482,,CANDIDA DNA QUANT,121,LABORATORY
87485,87485,,CHYLMD PNEUM DNA DIR PROBE,102,LABORATORY
87486,87486,,CHYLMD PNEUM DNA AMP PROBE,98,LABORATORY
87487,87487,,CHYLMD PNEUM DNA QUANT,236,LABORATORY
87490,87490,,CHYLMD TRACH DNA DIR PROBE,78,LABORATORY
87491,87491,,CHYLMD TRACH DNA AMP PROBE,109,LABORATORY
87492,87492,,CHYLMD TRACH DNA QUANT,140,LABORATORY
87493,87493,,C DIFF AMPLIFIED PROBE,141,LABORATORY
87495,87495,,CYTOMEG DNA DIR PROBE,103,LABORATORY
87496,87496,,CYTOMEG DNA AMP PROBE,196,LABORATORY
87497,87497,,CYTOMEG DNA QUANT,431,LABORATORY
87498,87498,,ENTEROVIRUS DNA AMP PROBE,136,LABORATORY
87500,87500,,VANOMYCIN DNA AMP PROBE,65,LABORATORY
87501,87501,,INFLUENZA DNA AMP PROBE 1+,159,LABORATORY
87502,87502,,INFLUENZA DNA AMP PROBE,226,LABORATORY
87503,87503,,INFLUENZA DNA AMP PROBE ADDL,63,LABORATORY
87505,87505,,NFCT AGENT DETECTION GI,459,LABORATORY
87506,87506,,IADNA-DNA/MA PROBE TQ 6-11,529,LABORATORY
87507,87507,,IADNA-DNA/MA PROBE TQ 12-25,1227,LABORATORY
87510,87510,,GARDNER VAG DNA DIR PROBE,89,LABORATORY
87511,87511,,GARDNER VAG DNA AMP PROBE,141,LABORATORY
87512,87512,,GARDNER VAG DNA QUANT,92,LABORATORY
87516,87516,,HEPATITIS B DNA AMP PROBE,315,LABORATORY
87517,87517,,HEPATITIS B DNA QUANT,467,LABORATORY
87520,87520,,HEPATITIS C RNA DIR PROBE,94,LABORATORY
87521,87521,,HEPATITIS C RNA AMP PROBE,363,LABORATORY
87522,87522,,HEPATITIS C RNA QUANT,511,LABORATORY
87525,87525,,HEPATITIS G DNA DIR PROBE,101,LABORATORY
87526,87526,,HEPATITIS G DNA AMP PROBE,229,LABORATORY
87527,87527,,HEPATITIS G DNA QUANT,232,LABORATORY
87528,87528,,HSV DNA DIR PROBE,105,LABORATORY
87529,87529,,HSV DNA AMP PROBE,146,LABORATORY
87530,87530,,HSV DNA QUANT,189,LABORATORY
87531,87531,,HHV-6 DNA DIR PROBE,109,LABORATORY
87532,87532,,HHV-6 DNA AMP PROBE,194,LABORATORY
87533,87533,,HHV-6 DNA QUANT,291,LABORATORY
87534,87534,,HIV-1 DNA DIR PROBE,112,LABORATORY
87535,87535,,HIV-1 DNA AMP PROBE,380,LABORATORY
87536,87536,,HIV-1 DNA QUANT,425,LABORATORY
87537,87537,,HIV-2 DNA DIR PROBE,103,LABORATORY
87538,87538,,HIV-2 DNA AMP PROBE,204,LABORATORY
87539,87539,,HIV-2 DNA QUANT,231,LABORATORY
87540,87540,,LEGION PNEUMO DNA DIR PROB,106,LABORATORY
87541,87541,,LEGION PNEUMO DNA AMP PROBE,138,LABORATORY
87542,87542,,LEGION PNEUMO DNA QUANT,211,LABORATORY
87550,87550,,MYCOBACTERIA DNA DIR PROBE,104,LABORATORY
87551,87551,,MYCOBACTERIA DNA AMP PROBE,150,LABORATORY
87552,87552,,MYCOBACTERIA DNA QUANT,221,LABORATORY
87555,87555,,M.TUBERCULO DNA DIR PROBE,116,LABORATORY
87556,87556,,M.TUBERCULO DNA AMP PROBE,251,LABORATORY
87557,87557,,M.TUBERCULO DNA QUANT,248,LABORATORY
87560,87560,,M.AVIUM-INTRA DNA DIR PROB,112,LABORATORY
87561,87561,,M.AVIUM-INTRA DNA AMP PROB,216,LABORATORY
87562,87562,,M.AVIUM-INTRA DNA QUANT,226,LABORATORY
87580,87580,,M.PNEUMON DNA DIR PROBE,106,LABORATORY
87581,87581,,M.PNEUMON DNA AMP PROBE,102,LABORATORY
87582,87582,,M.PNEUMON DNA QUANT,206,LABORATORY
87590,87590,,N.GONORRHOEAE DNA DIR PROBE,72,LABORATORY
87591,87591,,N.GONORRHOEAE DNA AMP PROBE,115,LABORATORY
87592,87592,,N.GONORRHOEAE DNA QUANT,151,LABORATORY
87623,87623,,HPV LOW-RISK TYPES,152,LABORATORY
87624,87624,,HPV HIGH-RISK TYPES,137,LABORATORY
87625,87625,,HPV TYPES 16 & 18 ONLY,142,LABORATORY
87631,87631,,RESP VIRUS 3-11 TARGETS,350,LABORATORY
87632,87632,,RESP VIRUS 6-11 TARGETS,745,LABORATORY
87633,87633,,RESP VIRUS 12-25 TARGETS,833,LABORATORY
87640,87640,,STAPH A DNA AMP PROBE,118,LABORATORY
87641,87641,,MR-STAPH DNA AMP PROBE,136,LABORATORY
87650,87650,,STREP A DNA DIR PROBE,92,LABORATORY
87651,87651,,STREP A DNA AMP PROBE,111,LABORATORY
87652,87652,,STREP A DNA QUANT,181,LABORATORY
87653,87653,,STREP B DNA AMP PROBE,104,LABORATORY
87660,87660,,TRICHOMONAS VAGIN DIR PROBE,88,LABORATORY
87661,87661,,TRICHONAS VAGINALIS AMPLIF,139,LABORATORY
87797,87797,,DETECT AGENT NOS DNA DIR,84,LABORATORY
87798,87798,,DETECT AGENT NOS DNA AMP,102,LABORATORY
87799,87799,,DETECT AGENT NOS DNA QUANT,385,LABORATORY
87800,87800,,DETECT AGNT MULT DNA DIREC,133,LABORATORY
87801,87801,,DETECT AGNT MULT DNA AMPLI,292,LABORATORY
87802,87802,,STREP B ASSAY W/OPTIC,60,LABORATORY
87803,87803,,CLOSTRIDIUM TOXIN A W/OPTIC,52,LABORATORY
87804,87804,,INFLUENZA ASSAY W/OPTIC,43,LABORATORY
87806,87806,,HIV ANTIGEN W/HIV ANTIBODIES,78,LABORATORY
87807,87807,,RSV ASSAY W/OPTIC,49,LABORATORY
87808,87808,,TRICHOMONAS ASSAY W/ OPTIC,43,LABORATORY
87809,87809,,ADENOVIRUS ASSAY W/ OPTIC,35,LABORATORY
87810,87810,,CHYLMD TRACH ASSAY W/OPTIC,57,LABORATORY
87850,87850,,N. GONORRHOEAE ASSAY W/OPTIC,53,LABORATORY
87880,87880,,STREP A ASSAY W/OPTIC,41,LABORATORY
87899,87899,,AGENT NOS ASSAY W/OPTIC,38,LABORATORY
87900,87900,,PHENOTYPE INFECT AGENT DRUG,259,LABORATORY
87901,87901,,GENOTYPE DNA HIV REVERSE T,556,LABORATORY
87902,87902,,GENOTYPE DNA HEPATITIS C,717,LABORATORY
87903,87903,,PHENOTYPE DNA HIV W/CULTURE,844,LABORATORY
87904,87904,,PHENOTYPE DNA HIV W/CLT ADD,57,LABORATORY
87905,87905,,SIALIDASE ENZYME ASSAY,52,LABORATORY
87906,87906,,GENOTYPE DNA HIV REVERSE T,288,LABORATORY
87910,87910,,GENOTYPE CYTOMEGALOVIRUS,541,LABORATORY
87912,87912,,GENOTYPE DNA HEPATITIS B,495,LABORATORY
88000,88000,,AUTOPSY (NECROPSY) GROSS,984,LABORATORY
88005,88005,,AUTOPSY (NECROPSY) GROSS,1148,LABORATORY
88007,88007,,AUTOPSY (NECROPSY) GROSS,1264,LABORATORY
88012,88012,,AUTOPSY (NECROPSY) GROSS,1052,LABORATORY
88014,88014,,AUTOPSY (NECROPSY) GROSS,1040,LABORATORY
88016,88016,,AUTOPSY (NECROPSY) GROSS,1000,LABORATORY
88020,88020,,AUTOPSY (NECROPSY) COMPLETE,1322,LABORATORY
88025,88025,,AUTOPSY (NECROPSY) COMPLETE,1437,LABORATORY
88027,88027,,AUTOPSY (NECROPSY) COMPLETE,1500,LABORATORY
88028,88028,,AUTOPSY (NECROPSY) COMPLETE,1235,LABORATORY
88029,88029,,AUTOPSY (NECROPSY) COMPLETE,1224,LABORATORY
88036,88036,,LIMITED AUTOPSY,1065,LABORATORY
88037,88037,,LIMITED AUTOPSY,838,LABORATORY
88040,88040,,FORENSIC AUTOPSY (NECROPSY),3156,LABORATORY
88045,88045,,CORONER'S AUTOPSY (NECROPSY),226,LABORATORY
88104,88104,26,CYTOPATHOLOGY FLUIDS,105,LABORATORY
88106,88106,26,CYTOPATHOLOGY FLUIDS,55,LABORATORY
88108,88108,26,CYTOPATH CONCENTRATE TECH,82,LABORATORY
88112,88112,26,CYTOPATH CELL ENHANCE TECH,105,LABORATORY
88120,88120,26,CYTP URNE 3-5 PROBES EA SPEC,150,LABORATORY
88121,88121,26,CYTP URNE 3-5 PROBES CMPTR,129,LABORATORY
88125,88125,26,FORENSIC CYTOPATHOLOGY,55,LABORATORY
88130,88130,,SEX CHROMATIN IDENTIFICATION,75,LABORATORY
88140,88140,,SEX CHROMATIN IDENTIFICATION,56,LABORATORY
88141,88141,,CYTOPATH C/V INTERPRET,76,LABORATORY
88142,88142,,CYTOPATH C/V THIN LAYER,84,LABORATORY
88143,88143,,CYTOPATH C/V THIN LAYER REDO,79,LABORATORY
88147,88147,,CYTOPATH C/V AUTOMATED,62,LABORATORY
88148,88148,,CYTOPATH C/V AUTO RESCREEN,64,LABORATORY
88150,88150,,CYTOPATH C/V MANUAL,46,LABORATORY
88152,88152,,CYTOPATH C/V AUTO REDO,69,LABORATORY
88153,88153,,CYTOPATH C/V REDO,82,LABORATORY
88155,88155,,CYTOPATH C/V INDEX ADD-ON,27,LABORATORY
88160,88160,26,CYTOPATH SMEAR OTHER SOURCE,55,LABORATORY
88161,88161,26,CYTOPATH SMEAR OTHER SOURCE,60,LABORATORY
88162,88162,26,CYTOPATH SMEAR OTHER SOURCE,56,LABORATORY
88164,88164,,CYTOPATH TBS C/V MANUAL,50,LABORATORY
88165,88165,,CYTOPATH TBS C/V REDO,75,LABORATORY
88166,88166,,CYTOPATH TBS C/V AUTO REDO,52,LABORATORY
88167,88167,,CYTOPATH TBS C/V SELECT,89,LABORATORY
88172,88172,26,EVALUATION OF SMEAR,105,LABORATORY
88173,88173,26,INTERPRETATION OF SMEAR,186,LABORATORY
88174,88174,,CYTOPATH C/V AUTO IN FLUID,65,LABORATORY
88175,88175,,CYTOPATH C/V AUTO FLUID REDO,101,LABORATORY
88177,88177,26,CYTP C/V AUTO THIN LYR ADDL,73,LABORATORY
88182,88182,26,CELL MARKER STUDY,61,LABORATORY
88184,88184,,FLOWCYTOMETRY/ TC 1 MARKER,209,LABORATORY
88185,88185,,FLOWCYTOMETRY/TC ADD-ON,110,LABORATORY
88187,88187,,FLOWCYTOMETRY/READ 2-8,211,LABORATORY
88188,88188,,FLOWCYTOMETRY/READ 9-15,292,LABORATORY
88189,88189,,FLOWCYTOMETRY/READ 16 & >,346,LABORATORY
88230,88230,,TISSUE CULTURE LYMPHOCYTE,352,LABORATORY
88233,88233,,TISSUE CULTURE SKIN/BIOPSY,539,LABORATORY
88235,88235,,TISSUE CULTURE PLACENTA,434,LABORATORY
88237,88237,,TISSUE CULTURE BONE MARROW,461,LABORATORY
88239,88239,,TISSUE CULTURE TUMOR,574,LABORATORY
88240,88240,,CELL CRYOPRESERVE/STORAGE,37,LABORATORY
88241,88241,,FROZEN CELL PREPARATION,140,LABORATORY
88245,88245,,CHROMOSOME ANALYSIS 20-25,622,LABORATORY
88248,88248,,CHROMOSOME ANALYSIS 50-100,745,LABORATORY
88249,88249,,CHROMOSOME ANALYSIS 100,942,LABORATORY
88261,88261,,CHROMOSOME ANALYSIS 5,551,LABORATORY
88262,88262,,CHROMOSOME ANALYSIS 15-20,588,LABORATORY
88263,88263,,CHROMOSOME ANALYSIS 45,544,LABORATORY
88264,88264,,CHROMOSOME ANALYSIS 20-25,537,LABORATORY
88267,88267,,CHROMOSOME ANALYS PLACENTA,635,LABORATORY
88269,88269,,CHROMOSOME ANALYS AMNIOTIC,783,LABORATORY
88271,88271,,CYTOGENETICS DNA PROBE,90,LABORATORY
88272,88272,,CYTOGENETICS 3-5,127,LABORATORY
88273,88273,,CYTOGENETICS 10-30,184,LABORATORY
88274,88274,,CYTOGENETICS 25-99,310,LABORATORY
88275,88275,,CYTOGENETICS 100-300,220,LABORATORY
88280,88280,,CHROMOSOME KARYOTYPE STUDY,117,LABORATORY
88283,88283,,CHROMOSOME BANDING STUDY,122,LABORATORY
88285,88285,,CHROMOSOME COUNT ADDITIONAL,93,LABORATORY
88289,88289,,CHROMOSOME STUDY ADDITIONAL,156,LABORATORY
88291,88291,,CYTO/MOLECULAR REPORTY,100,LABORATORY
88300,88300,26,SURGICAL PATH GROSS,17,LABORATORY
88302,88302,26,TISSUE EXAM BY PATHOLOGIST,28,LABORATORY
88304,88304,26,TISSUE EXAM BY PATHOLOGIST,40,LABORATORY
88305,88305,26,TISSUE EXAM BY PATHOLOGIST,116,LABORATORY
88307,88307,26,TISSUE EXAM BY PATHOLOGIST,160,LABORATORY
88309,88309,26,TISSUE EXAM BY PATHOLOGIST,260,LABORATORY
88311,88311,26,DECALCIFY TISSUE,34,LABORATORY
88312,88312,26,SPECIAL STAINS,53,LABORATORY
88313,88313,26,SPECIAL STAINS,28,LABORATORY
88314,88314,26,HISTOCHEMICAL STAIN,43,LABORATORY
88319,88319,26,ENZYME HISTOCHEMISTRY,77,LABORATORY
88321,88321,,MICROSLIDE CONSULTATION,279,LABORATORY
88323,88323,26,MICROSLIDE CONSULTATION,236,LABORATORY
88325,88325,,COMPREHENSIVE REVIEW OF DATA,441,LABORATORY
88329,88329,,PATHOLOGY CONSULT IN SURGERY,151,LABORATORY
88331,88331,26,PATHOLOGY CONSULT IN SURGERY,131,LABORATORY
88332,88332,26,PATHOLOGY CONSULT IN SURGERY,69,LABORATORY
88333,88333,26,INTRAOP CYTO PATH CONSULT 1,149,LABORATORY
88334,88334,26,INTRAOP CYTO PATH CONSULT 2,82,LABORATORY
88341,88341,26,IMMUNOHISTO ANTB ADDL SLIDE,58,LABORATORY
88342,88342,26,IMMUNOCYTOCHEMISTRY,77,LABORATORY
88344,88344,26,IMMUNOHISTO ANTIBODY SLIDE,86,LABORATORY
88346,88346,26,IMMUNOFLUORESCENT STUDY,73,LABORATORY
88348,88348,26,ELECTRON MICROSCOPY,191,LABORATORY
88350,88350,26,IMMUNOFLUOR ANTB ADDL STAIN,68,LABORATORY
88355,88355,26,ANALYSIS SKELETAL MUSCLE,283.5,LABORATORY
88356,88356,26,ANALYSIS NERVE,248,LABORATORY
88358,88358,26,ANALYSIS TUMOR,115,LABORATORY
88360,88360,26,TUMOR IMMUNOHISTOCHEM/MANUAL,115,LABORATORY
88361,88361,26,TUMOR IMMUNOHISTOCHEM/COMPUT,140,LABORATORY
88362,88362,26,NERVE TEASING PREPARATIONS,283,LABORATORY
88363,88363,,XM ARCHIVE TISSUE MOLEC ANAL,87,LABORATORY
88364,88364,26,INSITU HYBRIDIZATION (FISH),88,LABORATORY
88365,88365,26,TISSUE HYBRIDIZATION,91,LABORATORY
